Tax Agency ID,Tax Agency Name,SSA Number,SSA Tax Rate,Tax Code (from the  Cook County Listing of Tax Codes by Agency for Tax Year 2009),Increment EAV (from 2009 TIF Distribution Report),TIF Revenue (Increment EAV multiplied by the SSA Tax Rate) 1
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72100,"$4,562,567","$42,067"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72107,"$5,212,088","$48,055"
03-0210-112,CITY OF CHICAGO SPECIAL SERVICE AREA #13,13,0.922,72108,"$458,859","$4,231"
03-0210-113,CITY OF CHICAGO SPECIAL SERVICE AREA #14,14,0.315,72027,#N/A,$0
03-0210-113,CITY OF CHICAGO SPECIAL SERVICE AREA #14,14,0.315,72028,#N/A,$0
03-0210-113,CITY OF CHICAGO SPECIAL SERVICE AREA #14,14,0.315,72059,"$5,401,164","$17,014"
03-0210-113,CITY OF CHICAGO SPECIAL SERVICE AREA #14,14,0.315,72060,"$85,390",$269
03-0210-113,CITY OF CHICAGO SPECIAL SERVICE AREA #14,14,0.315,72115,"-$37,865",$0
03-0210-115,CITY OF CHICAGO SPECIAL SERVICE AREA #16,16,1.000,77009,"$40,859,167","$408,592"
03-0210-115,CITY OF CHICAGO SPECIAL SERVICE AREA #16,16,1.000,77042,"$116,492","$1,165"
03-0210-116,CITY OF CHICAGO SPECIAL SERVICE AREA #17,17,0.147,73016,#N/A,$0
03-0210-116,CITY OF CHICAGO SPECIAL SERVICE AREA #17,17,0.147,73018,#N/A,$0
03-0210-117,CITY OF CHICAGO SPECIAL SERVICE AREA #18,18,0.337,73017,#N/A,$0
03-0210-117,CITY OF CHICAGO SPECIAL SERVICE AREA #18,18,0.337,73018,#N/A,$0
03-0210-118,CITY OF CHICAGO SPECIAL SERVICE AREA #19,19,0.714,75005,#N/A,$0
03-0210-118,CITY OF CHICAGO SPECIAL SERVICE AREA #19,19,0.714,75006,"$21,574,403","$154,041"
03-0210-118,CITY OF CHICAGO SPECIAL SERVICE AREA #19,19,0.714,75007,#N/A,$0
03-0210-119,CITY OF CHICAGO SPECIAL SERVICE AREA #20,20,0.407,72051,#N/A,$0
03-0210-119,CITY OF CHICAGO SPECIAL SERVICE AREA #20,20,0.407,72135,"$23,857,589","$97,100"
03-0210-120,CITY OF CHICAGO SPECIAL SERVICES AREA #21,21,0.230,71066,"$29,685,486","$68,277"
03-0210-120,CITY OF CHICAGO SPECIAL SERVICES AREA #21,21,0.230,71082,"$6,618,320","$15,222"
03-0210-120,CITY OF CHICAGO SPECIAL SERVICES AREA #21,21,0.230,71104,#N/A,$0
03-0210-120,CITY OF CHICAGO SPECIAL SERVICES AREA #21,21,0.230,73024,#N/A,$0
03-0210-120,CITY OF CHICAGO SPECIAL SERVICES AREA #21,21,0.230,73025,"$14,230,827","$32,731"
03-0210-120,CITY OF CHICAGO SPECIAL SERVICES AREA #21,21,0.230,73084,"$718,526","$1,653"
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73034,#N/A,$0
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73035,#N/A,$0
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73036,"$509,151","$2,256"
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73037,"$15,132,069","$67,035"
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73038,"$11,496,290","$50,929"
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73039,#N/A,$0
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73040,"$338,285","$1,499"
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73047,"$1,107,548","$4,906"
03-0210-121,CITY OF CHICAGO SPECIAL SERVICE AREA #22,22,0.443,73048,"$387,648","$1,717"
03-0210-122,CITY OF CHICAGO SPECIAL SERVICE AREA #23,23,0.274,73041,#N/A,$0
03-0210-122,CITY OF CHICAGO SPECIAL SERVICE AREA #23,23,0.274,74020,#N/A,$0
03-0210-123,CITY OF CHICAGO SPECIAL SERVICE AREA #24,24,0.544,75010,#N/A,$0
03-0210-123,CITY OF CHICAGO SPECIAL SERVICE AREA #24,24,0.544,75011,"$7,560,772","$41,131"
03-0210-124,CITY OF CHICAGO SPECIAL SERVICE AREA #25,25,0.346,77060,#N/A,$0
03-0210-124,CITY OF CHICAGO SPECIAL SERVICE AREA #25,25,0.346,77080,"$184,631",$639
03-0210-124,CITY OF CHICAGO SPECIAL SERVICE AREA #25,25,0.346,77081,"-$965,367",$0
03-0210-124,CITY OF CHICAGO SPECIAL SERVICE AREA #25,25,0.346,77083,"$3,562,331","$12,326"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73050,#N/A,$0
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73051,#N/A,$0
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73052,"$1,047,233","$3,749"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73053,"$22,810,349","$81,661"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73054,"$4,843,416","$17,339"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73055,"$3,999,039","$14,317"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73056,"$3,227,530","$11,555"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73057,"$2,506,906","$8,975"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73058,"$172,173",$616
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73088,"$9,338,838","$33,433"
03-0210-125,CITY OF CHICAGO SPECIAL SERVICE AREA #26,26,0.358,73089,"$1,426,335","$5,106"
03-0210-126,CITY OF CHICAGO SPECIAL SERVICE AREA #27,27,0.131,73059,#N/A,$0
03-0210-126,CITY OF CHICAGO SPECIAL SERVICE AREA #27,27,0.131,73060,"$15,140,524","$19,834"
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71093,#N/A,$0
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71094,"$11,847,348","$54,616"
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71095,"$329,875","$1,521"
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71096,"$17,944,804","$82,726"
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71097,"$114,847",$529
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71098,"$540,033","$2,490"
03-0210-127,CITY OF CHICAGO SPECIAL SERVICE AREA #28,28,0.461,71099,"$643,910","$2,968"
03-0210-128,CITY OF CHICAGO SPECIAL SERVICE AREA #29,29,0.254,77062,#N/A,$0
03-0210-128,CITY OF CHICAGO SPECIAL SERVICE AREA #29,29,0.254,77063,"$969,783","$2,463"
03-0210-128,CITY OF CHICAGO SPECIAL SERVICE AREA #29,29,0.254,77064,"$5,626,013","$14,290"
03-0210-128,CITY OF CHICAGO SPECIAL SERVICE AREA #29,29,0.254,77065,"$1,105,121","$2,807"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73061,"$36,185,521","$79,970"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73062,"$558,109","$1,233"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73063,#N/A,$0
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73064,"$36,790,569","$81,307"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73065,"$828,120","$1,830"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73078,#N/A,$0
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73080,"$5,073,948","$11,213"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73082,"$19,963,588","$44,120"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73091,"$5,265,541","$11,637"
03-0210-130,CITY OF CHICAGO SPECIAL SERVICE AREA #31,31,0.221,73092,"$465,464","$1,029"
03-0210-131,CITY OF CHICAGO SPECIAL SERVICE AREA #32,32,1.066,72123,#N/A,$0
03-0210-131,CITY OF CHICAGO SPECIAL SERVICE AREA #32,32,1.066,72124,"$13,463,261","$143,518"
03-0210-131,CITY OF CHICAGO SPECIAL SERVICE AREA #32,32,1.066,72125,"$1,465,434","$15,622"
03-0210-131,CITY OF CHICAGO SPECIAL SERVICE AREA #32,32,1.066,72139,"$2,747,618","$29,290"
03-0210-132,CITY OF CHICAGO SPECIAL SERVICE AREA #33,33,0.148,77068,#N/A,$0
03-0210-132,CITY OF CHICAGO SPECIAL SERVICE AREA #33,33,0.148,77069,"$202,206",$299
03-0210-132,CITY OF CHICAGO SPECIAL SERVICE AREA #33,33,0.148,77070,"$209,407",$310
03-0210-132,CITY OF CHICAGO SPECIAL SERVICE AREA #33,33,0.148,77071,"$10,669,439","$15,791"
03-0210-133,CITY OF CHICAGO SPECIAL SERVICE AREA #34,34,0.215,73071,#N/A,$0
03-0210-133,CITY OF CHICAGO SPECIAL SERVICE AREA #34,34,0.215,73072,"$53,833,591","$115,742"
03-0210-133,CITY OF CHICAGO SPECIAL SERVICE AREA #34,34,0.215,73073,"$87,128,188","$187,326"
03-0210-133,CITY OF CHICAGO SPECIAL SERVICE AREA #34,34,0.215,73074,"$3,794,999","$8,159"
03-0210-133,CITY OF CHICAGO SPECIAL SERVICE AREA #34,34,0.215,73090,"$7,589,144","$16,317"
03-0210-134,CITY OF CHICAGO SPECIAL SERVICE AREA #35,35,0.204,73075,#N/A,$0
03-0210-134,CITY OF CHICAGO SPECIAL SERVICE AREA #35,35,0.204,74021,#N/A,$0
03-0210-137,CITY OF CHICAGO SPECIAL SERVICE AREA #38,38,0.151,71100,#N/A,$0
03-0210-137,CITY OF CHICAGO SPECIAL SERVICE AREA #38,38,0.151,71101,"$17,482,148","$26,398"
03-0210-137,CITY OF CHICAGO SPECIAL SERVICE AREA #38,38,0.151,71111,$0,$0
03-0210-137,CITY OF CHICAGO SPECIAL SERVICE AREA #38,38,0.151,73069,#N/A,$0
03-0210-137,CITY OF CHICAGO SPECIAL SERVICE AREA #38,38,0.151,73070,"$77,356,500","$116,808"
03-0210-138,CITY OF CHICAGO SPECIAL SERVICE AREA #39,39,0.971,72127,#N/A,$0
03-0210-138,CITY OF CHICAGO SPECIAL SERVICE AREA #39,39,0.971,72128,#N/A,$0
03-0210-138,CITY OF CHICAGO SPECIAL SERVICE AREA #39,39,0.971,72129,"$868,186","$8,430"
03-0210-138,CITY OF CHICAGO SPECIAL SERVICE AREA #39,39,0.971,72130,"-$6,371",
03-0210-138,CITY OF CHICAGO SPECIAL SERVICE AREA #39,39,0.971,72143,"$727,535","$7,064"
03-0210-139,CITY OF CHICAGO SPECIAL SERVICE AREA #40,40,1.287,70044,#N/A,$0
03-0210-139,CITY OF CHICAGO SPECIAL SERVICE AREA #40,40,1.287,70045,"$9,069,173","$116,720"
03-0210-139,CITY OF CHICAGO SPECIAL SERVICE AREA #40,40,1.287,72126,#N/A,$0
03-0210-140,CITY OF CHICAGO SPECIAL SERVICE AREA #41,41,1.197,70046,#N/A,$0
03-0210-140,CITY OF CHICAGO SPECIAL SERVICE AREA #41,41,1.197,70047,"$1,467,553","$17,567"
03-0210-140,CITY OF CHICAGO SPECIAL SERVICE AREA #41,41,1.197,70059,"$2,382,070","$28,513"
03-0210-140,CITY OF CHICAGO SPECIAL SERVICE AREA #41,41,1.197,72131,#N/A,$0
03-0210-140,CITY OF CHICAGO SPECIAL SERVICE AREA #41,41,1.197,72132,"$1,273,778","$15,247"
03-0210-141,CITY OF.CHICAGO SPECIAL SERVICE AREA #42,42,1.281,70048,#N/A,$0
03-0210-141,CITY OF.CHICAGO SPECIAL SERVICE AREA #42,42,1.281,70049,"$42,087,400","$539,140"
03-0210-142,CITY OF CHICAGO SPECIAL SERVICE AREA #43,43,0.387,71102,#N/A,$0
03-0210-142,CITY OF CHICAGO SPECIAL SERVICE AREA #43,43,0.387,71103,"$15,016,397","$58,113"
03-0210-142,CITY OF CHICAGO SPECIAL SERVICE AREA #43,43,0.387,75014,"$22,605,831","$87,485"
03-0210-142,CITY OF CHICAGO SPECIAL SERVICE AREA #43,43,0.387,73083,"$10,432,977","$40,376"
03-0210-143,CITY OF CHICAGO SPECIAL SERVICE AREA #44,44,0.540,72144,"$1,395,857","$7,538"
03-0210-144,CITY OF CHICAGO SPECIAL SERVICE AREA #45,45,1.205,72147,#N/A,$0
03-0210-144,CITY OF CHICAGO SPECIAL SERVICE AREA #45,45,1.205,72148,"$378,974","$4,567"
03-0210-145,CITY OF CHICAGO SPECIAL SERVICE AREA #46,46,1.982,72149,#N/A,$0
03-0210-145,CITY OF CHICAGO SPECIAL SERVICE AREA #46,46,1.982,72150,"-$9,898",$0
03-0210-145,CITY OF CHICAGO SPECIAL SERVICE AREA #46,46,1.982,72151,"$14,425,339","$285,910"
03-0210-145,CITY OF CHICAGO SPECIAL SERVICE AREA #46,46,1.982,72152,"$15,927,520","$315,683"
03-0210-145,CITY OF CHICAGO SPECIAL SERVICE AREA #46,46,1.982,72153,"-$142,637",$0
03-0210-146,CITY OF CHICAGO SPECIAL SERVICE AREA #47,47,1.016,70053,#N/A,$0
03-0210-146,CITY OF CHICAGO SPECIAL SERVICE AREA #47,47,1.016,70054,"$11,620,931","$118,069"
03-0210-146,CITY OF CHICAGO SPECIAL SERVICE AREA #47,47,1.016,70055,"$68,892",$700
03-0210-146,CITY OF CHICAGO SPECIAL SERVICE AREA #47,47,1.016,70056,"-$31,869",$0
03-0210-147,CITY OF CHICAGO SPECIAL SERVICE AREA #48,48,0.215,74023,#N/A,$0
03-0210-147,CITY OF CHICAGO SPECIAL SERVICE AREA #48,48,0.215,74024,#N/A,$0
,,,,,,
"1 In those instances where a TIF has a negative value for Increment EAV (i.e., the properties' EAV has decreased below the base EAV), no revenue is recorded to the TIF.",,,,,,
