Department Code,Department Description,Title Code,Title Description,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2007,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2008,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2009,Number of Hours of  Overtime and Compensatory Time Worked in January thru June 2010
081,Streets and Sanitation,5086,STREET LIGHT REPAIR WORKER,"1,962","4,623",956,
081,Streets and Sanitation,5081,LINEMAN,"2,694","3,864",311,
038,General Services,4301,CARPENTER                                         ,"3,958","1,892",345,433
040,Fleet Management,6605,BLACKSMITH                                        ,"2,829","2,490","1,059",167
040,Fleet Management,7139,SERVICE WRITER                                    ,"1,969","2,263","1,714",533
088,Water Management,5532,WATER CHEMIST II                                  ,"1,533","1,739","1,467","1,630"
040,Fleet Management,6676,FOREMAN OF MACHINISTS                             ,"3,260","3,005",,
088,Water Management,9584,CONSTRUCTION LABORER (SUB-FOREMAN)                ,"3,151","1,109","1,279",686
085,Aviation,7124,EQUIPMENT DISPATCHER                              ,"1,595","1,568","1,409","1,612"
081,Streets and Sanitation,9528,LABORER (BUREAU OF ELECTRICITY)                   ,"2,530","3,095",450,27
038,General Services,7775,STATIONARY FIREMAN                                ,"1,618","1,736","1,086","1,588"
081,Streets and Sanitation,5087,TRAFFIC SIGNAL REPAIRMAN,"2,454","2,862",700,
088,Water Management,7101,EMERGENCY CREW DISPATCHER                         ,"1,802","2,558",753,555
040,Fleet Management,7136,SERVICE WRITER                                    ,"1,890","1,481","1,315",687
038,General Services,6327,WATCHMAN                                          ,"1,866","1,408","1,223",843
085,Aviation,4301,CARPENTER,"2,021","1,532",875,706
085,Aviation,5040,FOREMAN OF ELECTRICAL MECHANICS                   ,"1,276","1,676","1,107",897
085,Aviation,7043,AIRPORT CUSTOMER SERVICE REPRESENTATIVE           ,"1,737","2,108","1,060",
085,Aviation,7025,ASST CHIEF AIRPORT OPERATIONS SUPVSR              ,"1,327","1,589","1,142",779
084,Transportation,9464,ASPHALT HELPER,"1,116","2,416",661,546
081,Streets and Sanitation,5040,FOREMAN OF ELECTRICAL MECHANICS                   ,"1,881","1,915",849,
038,General Services,9411,CONSTRUCTION LABORER                              ,"2,787",976,294,338
085,Aviation,7775,STATIONARY FIREMAN                                ,696,754,"1,071","1,568"
085,Aviation,7745,ASST CHIEF OPERATING ENGINEER                     ,870,"1,946",715,513
084,Transportation,7235,ASST CHIEF BRIDGE OPERATOR                        ,814,829,860,"1,403"
085,Aviation,4634,PAINTER,"1,491","2,225",29,12
038,General Services,7183,MOTOR TRUCK DRIVER,895,870,819,"1,144"
081,Streets and Sanitation,7972,TREE TRIMMER  I                                   ,"3,327",343,,
038,General Services,4774,STEAMFITTER,"1,174","1,397",402,457
084,Transportation,6674,MACHINIST                                         ,"1,118","1,046",740,470
088,Water Management,5519,FILTRATION ENGINEER IV                            ,799,758,767,"1,020"
088,Water Management,4403,SEWER BRICKLAYER                                  ,"1,812",689,693,140
081,Streets and Sanitation,6286,FIELD VEHICLE INVESTIGATOR                        ,"1,859",890,193,260
081,Streets and Sanitation,7973,TREE TRIMMER II                                   ,"2,510",485,,
084,Transportation,5035,ELECTRICAL MECHANIC                               ,,,,"2,938"
081,Streets and Sanitation,7102,DISPATCH CLERK                                    ,498,"1,177",561,557
084,Transportation,4834,BRIDGE AND STRUCTURAL IRON WORKER                 ,"1,089",585,550,568
088,Water Management,1061,WATER RATE TAKER,306,466,"1,817",181
088,Water Management,7705,BOILER WASHER,974,503,916,354
084,Transportation,9411,CONSTRUCTION LABORER                              ,"1,348",798,312,274
088,Water Management,7635,FOREMAN OF HOISTING ENGINEERS,"1,298",843,536,45
081,Streets and Sanitation,6292,AUTO POUND SUPVSR                                 ,"1,171",900,405,229
038,General Services,4634,PAINTER,"1,915",717,48,
038,General Services,5040,FOREMAN OF ELECTRICAL MECHANICS                   ,684,520,304,"1,149"
088,Water Management,6325,LABORER,77,"2,096",229,206
085,Aviation,4774,STEAMFITTER,907,"1,181",273,207
081,Streets and Sanitation,7635,FOREMAN OF HOISTING ENGINEERS                     ,941,659,360,605
038,General Services,7745,ASST CHIEF OPERATING ENGINEER                     ,"1,201",855,82,387
040,Fleet Management,6679,FRM OF MACHINISTS - AUTOMOTIVE,,207,"1,629",616
085,Aviation,6674,MACHINIST,621,678,873,210
088,Water Management,2231,PLUMBING INSPECTOR,"1,897",254,108,97
040,Fleet Management,7186,MOTOR TRUCK DRIVER - TIRE REPAIR                  ,658,505,"1,104",84
088,Water Management,5643,SANITARY ENGINEER III                             ,878,312,854,301
085,Aviation,7633,HOISTING ENGINEER                                 ,600,586,836,222
084,Transportation,9539,CEMENT MIXER                                      ,937,750,205,218
040,Fleet Management,7124,EQUIPMENT DISPATCHER                              ,638,624,481,319
081,Streets and Sanitation,5083,FOREMAN OF LINEMEN,652,"1,312",94,
038,General Services,4225,FOREMAN OF CUSTODIAL WORKERS,"1,144",571,149,130
085,Aviation,4855,SHEET METAL WORKER,"1,017",833,90,
085,Aviation,4225,FOREMAN OF CUSTODIAL WORKERS                      ,642,628,450,204
088,Water Management,8246,FOREMAN OF CONSTRUCTION LABORERS,"1,086",468,202,146
085,Aviation,8244,FOREMAN OF LABORERS                               ,402,448,481,561
088,Water Management,5613,CIVIL ENGINEER III                                ,370,352,906,260
038,General Services,4765,SPRINKLER FITTER,565,"1,028",256,24
081,Streets and Sanitation,7916,FORESTRY SUPVSR,477,473,101,804
085,Aviation,6122,SAFETY SPECIALIST                                 ,712,342,396,403
084,Transportation,5086,STREET LIGHT REPAIR WORKER                        ,,,,"1,792"
040,Fleet Management,0432,SUPERVISING CLERK                                 ,535,701,342,74
084,Transportation,8263,SIGN HANGER,508,347,374,399
088,Water Management,7398,DECK HAND,"1,098",429,26,69
040,Fleet Management,5032,ELECTRICAL MECHANIC-AUTO-POLICE MTR MNT           ,372,367,513,309
085,Aviation,4282,LEAD CUSTODIAL WORKER                             ,553,364,253,372
088,Water Management,4404,FOREMAN OF SEWER BRICKLAYERS,675,377,445,38
088,Water Management,5528,FILTRATION ENGINEER II                            ,586,581,158,161
088,Water Management,6144,ENGINEERING TECHNICIAN V                          ,545,169,643,115
085,Aviation,4566,GENERAL FOREMAN OF CONSTRUCTION LABORERS          ,589,350,323,166
081,Streets and Sanitation,5061,LAMP MAINTENANCE WORKER,"1,234",185,1,
040,Fleet Management,7635,FOREMAN OF HOISTING ENGINEERS                     ,675,390,213,135
081,Streets and Sanitation,5042,GENERAL FOREMAN OF ELECTRICAL MECHANICS           ,295,648,464,
084,Transportation,4836,FOREMAN OF BRIDGE AND STRUCTURAL IRON WORKERS     ,613,295,240,252
081,Streets and Sanitation,8243,GENERAL FOREMAN OF LABORERS,515,655,155,47
084,Transportation,4435,CEMENT FINISHER,514,260,338,254
081,Streets and Sanitation,5085,GENERAL FOREMAN OF LINEMEN,371,769,221,
038,General Services,4754,PLUMBER,556,313,225,265
084,Transportation,6676,FOREMAN OF MACHINISTS                             ,317,174,419,448
038,General Services,4303,FOREMAN OF CARPENTERS,525,535,145,122
085,Aviation,8246,FOREMAN OF CONSTRUCTION LABORERS                  ,521,288,277,151
084,Transportation,5087,TRAFFIC SIGNAL REPAIRMAN                          ,,,,"1,235"
038,General Services,4855,SHEET METAL WORKER,342,819,,68
084,Transportation,8248,ASPHALT FOREMAN,293,675,149,69
084,Transportation,8246,FOREMAN OF CONSTRUCTION LABORERS,219,609,222,134
081,Streets and Sanitation,7127,EQUIPMENT DISPATCHER I/C,309,552,243,60
088,Water Management,6672,WATER METER MACHINIST,942,22,28,145
084,Transportation,8322,DISPATCHER - ASPHALT,301,398,207,214
084,Transportation,8243,GENERAL FOREMAN OF LABORERS,331,352,195,242
088,Water Management,0431,CLERK IV                                          ,411,148,293,217
084,Transportation,5081,LINEMAN                                           ,,,,"1,068"
088,Water Management,7185,FOREMAN OF MOTOR TRUCK DRIVERS,714,212,59,56
085,Aviation,4303,FOREMAN OF CARPENTERS,401,342,167,108
081,Streets and Sanitation,5088,FOREMAN OF STREET LIGHT REPAIRMEN,393,444,177,
081,Streets and Sanitation,3063,TRAINING AGENT I - PER AGREEMENT,204,321,91,361
088,Water Management,1860,FOREMAN OF PIPE YARDS,723,90,138,25
088,Water Management,9593,STATION LABORER,300,486,138,49
081,Streets and Sanitation,8244,FOREMAN OF LABORERS,196,214,240,318
088,Water Management,0430,CLERK III                                         ,558,289,59,7
088,Water Management,7353,MARINE ENGINEER,540,273,27,67
040,Fleet Management,7127,EQUIPMENT DISPATCHER I/C                          ,438,298,120,44
085,Aviation,0430,CLERK III                                         ,195,212,193,300
081,Streets and Sanitation,0303,ADMINISTRATIVE ASST III                           ,277,306,134,182
088,Water Management,0104,ACCOUNTANT IV                                     ,330,387,174,
088,Water Management,7357,MARINE PILOT,551,241,26,72
088,Water Management,0417,DISTRICT CLERK                                    ,649,86,89,52
081,Streets and Sanitation,7118,DISPATCH CLERK I/C                                ,133,403,189,144
088,Water Management,7747,CHIEF OPERATING ENGINEER                          ,497,115,59,198
088,Water Management,0302,ADMINISTRATIVE ASST II                            ,793,23,51,1
088,Water Management,3177,MICROBIOLOGIST II                                 ,146,205,225,290
084,Transportation,7185,FOREMAN OF MOTOR TRUCK DRIVERS                    ,280,216,30,327
084,Transportation,6680,GENERAL FOREMAN OF MACHINISTS                     ,111,240,156,345
081,Streets and Sanitation,7123,EQUIPMENT TRAINING SPECIALIST / MTD               ,,525,321,
085,Aviation,7123,EQUIPMENT TRAINING SPECIALIST / MTD               ,196,223,206,221
084,Transportation,7187,GENERAL FOREMAN OF MOTOR TRUCK DRIVERS            ,292,313,226,9
084,Transportation,4805,ARCHITECTURAL IRON WORKER,573,261,4,2
085,Aviation,0702,PUBLIC RELATIONS REPRESENTATIVE II                ,206,249,294,70
085,Aviation,7187,GENERAL FOREMAN OF MOTOR TRUCK DRIVERS            ,417,393,,
081,Streets and Sanitation,7120,LOAD DISPATCHER,203,541,61,
088,Water Management,6674,MACHINIST,707,24,30,43
088,Water Management,8315,MASON INSPECTOR                                   ,345,320,60,74
084,Transportation,4301,CARPENTER,703,22,49,9
088,Water Management,5534,WATER CHEMIST IV                                  ,311,143,90,222
081,Streets and Sanitation,6295,TRAFFIC MAINTENANCE SUPVSR,200,327,114,98
088,Water Management,5612,CIVIL ENGINEER II                                 ,463,220,51,
040,Fleet Management,6326,LABORER                                           ,303,330,86,6
085,Aviation,4857,GENERAL FOREMAN OF SHEET METAL WORKERS            ,251,440,32,
038,General Services,4776,FOREMAN OF STEAMFITTERS,259,285,121,56
084,Transportation,5042,GENERAL FOREMAN OF ELECTRICAL MECHANICS           ,291,264,141,20
084,Transportation,4526,GENERAL FOREMAN OF GENERAL TRADES                 ,173,163,193,175
038,General Services,4526,GENERAL FOREMAN OF GENERAL TRADES                 ,491,169,,34
084,Transportation,4304,GENERAL FOREMAN OF CARPENTERS                     ,221,173,186,102
084,Transportation,4566,GENERAL FOREMAN OF CONSTRUCTION LABORERS          ,225,234,103,108
084,Transportation,6137,FIELD SERVICE SPECIALIST II                       ,223,403,38,2
085,Aviation,5042,GENERAL FOREMAN OF ELECTRICAL MECHANICS           ,205,200,176,86
084,Transportation,6145,ENGINEERING TECHNICIAN VI                         ,367,203,52,21
088,Water Management,8343,ASST FOREMAN OF SEWER CLEANING,296,195,97,53
084,Transportation,5614,CIVIL ENGINEER IV                                 ,342,287,9,
085,Aviation,4776,FOREMAN OF STEAMFITTERS,226,192,102,105
081,Streets and Sanitation,7927,ASST SUPT OF FORESTRY,132,173,24,282
081,Streets and Sanitation,7187,GENERAL FOREMAN OF MOTOR TRUCK DRIVERS            ,468,129,,
088,Water Management,5614,CIVIL ENGINEER IV                                 ,228,96,257,
088,Water Management,4401,BRICKLAYER,326,145,81,19
088,Water Management,5642,SANITARY ENGINEER II                              ,39,147,192,180
085,Aviation,4630,GENERAL FOREMAN OF PAINTERS                       ,89,445,,
084,Transportation,8255,GENERAL FOREMAN OF LABORERS-CURB AND GUTTER,107,103,170,152
081,Streets and Sanitation,7945,CITY FORESTER                                     ,110,179,53,151
088,Water Management,0419,CUSTOMER ACCOUNT REPRESENTATIVE                   ,69,286,134,
084,Transportation,9534,LABORER,93,,5,389
088,Water Management,7187,GENERAL FOREMAN OF MOTOR TRUCK DRIVERS,464,8,,
084,Transportation,4303,FOREMAN OF CARPENTERS                             ,349,12,31,74
088,Water Management,6142,ENGINEERING TECHNICIAN III                        ,441,6,,
088,Water Management,2233,PLUMBING INSPECTOR I/C,287,53,43,62
040,Fleet Management,7185,FOREMAN OF MOTOR TRUCK DRIVERS,246,106,47,39
038,General Services,4636,FOREMAN OF PAINTERS,312,102,15,
040,Fleet Management,4855,SHEET METAL WORKER,191,170,60,7
088,Water Management,5533,WATER CHEMIST III                                 ,94,152,50,126
084,Transportation,6139,FIELD SUPVSR                                      ,191,187,35,3
081,Streets and Sanitation,0302,ADMINISTRATIVE ASST II                            ,182,106,117,
088,Water Management,9532,STORES LABORER,361,,28,2
085,Aviation,5614,CIVIL ENGINEER IV                                 ,89,131,121,46
084,Transportation,6143,ENGINEERING TECHNICIAN IV                         ,336,40,,
038,General Services,4756,FOREMAN OF PLUMBERS,139,97,81,58
088,Water Management,5520,FILTRATION ENGINEER V                             ,66,28,68,212
084,Transportation,4636,FOREMAN OF PAINTERS,359,,2,
085,Aviation,0664,DATA ENTRY OPERATOR                               ,243,44,58,13
088,Water Management,3178,MICROBIOLOGIST III                                ,124,112,72,40
088,Water Management,1062,WATER METER ASSESSOR,12,60,276,
038,General Services,7747,CHIEF OPERATING ENGINEER                          ,44,70,91,127
085,Aviation,0302,ADMINISTRATIVE ASST II                            ,247,17,44,22
088,Water Management,7124,EQUIPMENT DISPATCHER                              ,328,,2,
084,Transportation,7636,GENERAL FOREMAN OF HOISTING ENGINEERS,218,111,,
038,General Services,6674,MACHINIST,138,188,,
038,General Services,4401,BRICKLAYER,128,84,,112
084,Transportation,4754,PLUMBER,205,59,12,40
038,General Services,8244,FOREMAN OF LABORERS                               ,48,48,111,108
081,Streets and Sanitation,3061,TRAINING AGENT I,103,98,2,112
084,Transportation,5088,FOREMAN OF STREET LIGHT REPAIRMEN                 ,,,,306
084,Transportation,5085,GENERAL FOREMAN OF LINEMEN                        ,,,,305
088,Water Management,9408,LABORER AS ESTIMATOR,91,214,,
081,Streets and Sanitation,7946,SENIOR CITY FORESTER                              ,149,119,15,20
040,Fleet Management,0665,SENIOR DATA ENTRY OPERATOR                        ,159,106,30,6
040,Fleet Management,6607,FOREMAN OF BLACKSMITHS,58,184,57,
081,Streets and Sanitation,0664,DATA ENTRY OPERATOR                               ,133,30,49,76
088,Water Management,5981,COORD OF PUBLIC UTILITIES                         ,161,14,108,
038,General Services,4630,GENERAL FOREMAN OF PAINTERS                       ,210,62,11,
088,Water Management,1063,SUPVSR OF WATER RATE TAKERS,48,87,144,
088,Water Management,0664,DATA ENTRY OPERATOR                               ,241,8,23,7
084,Transportation,6314,ENGINEERING TECHNICIAN IV                         ,250,26,,2
038,General Services,4757,GENERAL FOREMAN OF PLUMBERS,168,67,43,
088,Water Management,8316,CHIEF MASON INSPECTOR,59,110,38,70
088,Water Management,8373,DISTRICT SUPERINTENDENT OF WATER DISTRIBUTION     ,273,,,
084,Transportation,4804,FOREMAN OF ARCHITECTURAL IRON WORKERS,186,79,4,2
088,Water Management,7637,SUPERINTENDENT OF HOISTING ENGINEERS,252,16,,
084,Transportation,8323,DISPATCHER - CONCRETE,173,95,,
038,General Services,4505,ASBESTOS WORKER,98,168,,
085,Aviation,4234,SUPERINTENDENT OF CUSTODIAL WORKERS,36,119,87,24
084,Transportation,0665,SENIOR DATA ENTRY OPERATOR,109,21,46,89
081,Streets and Sanitation,0430,CLERK III                                         ,224,31,8,
088,Water Management,6676,FOREMAN OF MACHINISTS,173,43,,46
040,Fleet Management,0431,CLERK IV                                          ,133,6,20,102
085,Aviation,4656,SIGN PAINTER,191,36,33,
038,General Services,0190,ACCOUNTING TECHNICIAN II                          ,35,44,164,
084,Transportation,6144,ENGINEERING TECHNICIAN V                          ,229,7,,4
088,Water Management,6305,SAFETY SPECIALIST                                 ,68,104,65,2
088,Water Management,0235,PAYMENT SERVICES REPRESENTATIVE                   ,238,,,
088,Water Management,4774,STEAMFITTER,106,14,12,103
088,Water Management,4405,FOREMAN OF BRICKLAYERS,43,34,98,59
088,Water Management,4757,GENERAL FOREMAN OF PLUMBERS,138,15,55,25
038,General Services,0431,CLERK IV                                          ,41,140,45,5
084,Transportation,5083,FOREMAN OF LINEMEN                                ,,,,230
085,Aviation,0665,SENIOR DATA ENTRY OPERATOR                        ,211,1,17,
088,Water Management,2143,HOUSE DRAIN INSPECTOR                             ,100,128,,
085,Aviation,5613,CIVIL ENGINEER III                                ,,19,144,65
038,General Services,9528,LABORER (BUREAU OF ELECTRICITY)                   ,,,,215
085,Aviation,0431,CLERK IV                                          ,117,29,67,
088,Water Management,9592,FOREMAN OF STATION LABORERS,84,76,35,16
085,Aviation,6331,SENIOR STOREKEEPER,,21,,189
085,Aviation,7482,PARKING ENFORCEMENT AIDE                          ,,16,,192
040,Fleet Management,7165,GARAGE ATTENDANT I/C                              ,,27,112,68
081,Streets and Sanitation,3062,TRAINING AGENT II,66,87,,53
088,Water Management,0170,CHIEF TIMEKEEPER - LABORER                        ,,58,105,38
088,Water Management,8311,HYDRANT INSPECTOR,196,,,
038,General Services,4805,ARCHITECTURAL IRON WORKER,119,64,4,
038,General Services,4804,FOREMAN OF ARCHITECTURAL IRON WORKERS,119,64,4,
088,Water Management,0665,SENIOR DATA ENTRY OPERATOR                        ,185,,,
085,Aviation,0303,ADMINISTRATIVE ASST III                           ,89,61,22,13
088,Water Management,8325,PIPE LOCATING MACHINE OPERATOR,157,1,26,
088,Water Management,3179,MICROBIOLOGIST IV,70,43,68,
038,General Services,9534,LABORER,68,53,20,38
088,Water Management,2235,ASST CHIEF PLUMBING INSPECTOR,71,72,29,
081,Streets and Sanitation,9495,WEIGHMASTER,57,74,27,12
085,Aviation,4285,WINDOW WASHER,159,10,2,
081,Streets and Sanitation,6287,SUPVSR OF FIELD VEHICLE INVESTIGATORS,76,44,37,9
038,General Services,5042,GENERAL FOREMAN OF ELECTRICAL MECHANICS           ,,,,166
088,Water Management,0826,PRINCIPAL TYPIST                                  ,164,,,
088,Water Management,8345,FOREMAN OF SEWER CLEANING,61,42,33,24
088,Water Management,6143,ENGINEERING TECHNICIAN IV                         ,139,,8,12
084,Transportation,9463,ASPHALT TAMPER,77,60,15,5
038,General Services,4856,FOREMAN OF SHEET METAL WORKERS,108,,,47
081,Streets and Sanitation,8114,DUMP FOREMAN,36,80,21,18
088,Water Management,8350,SUPERINTENDENT OF SEWER OPERATIONS                ,133,21,,
038,General Services,9532,STORES LABORER,60,49,28,16
085,Aviation,0627,SENIOR TELECOMMUNICATIONS SPECIALIST              ,,72,74,4
088,Water Management,0304,ASST TO THE COMMISSIONER,,,,150
081,Streets and Sanitation,0415,INQUIRY AIDE III                                  ,111,17,13,7
085,Aviation,6676,FOREMAN OF MACHINISTS,110,,,38
040,Fleet Management,5040,FOREMAN OF ELECTRICAL MECHANICS,89,45,12,
040,Fleet Management,4301,CARPENTER,105,33,7,
081,Streets and Sanitation,0431,CLERK IV                                          ,70,69,6,
088,Water Management,8320,MATERIALS DISPATCHER,133,2,5,
084,Transportation,6254,TRAFFIC ENGINEER IV                               ,31,60,44,4
081,Streets and Sanitation,8164,DISTRICT SUPVSR - GRAFFITI REMOVAL SERVICES,50,33,24,25
084,Transportation,7946,SENIOR CITY FORESTER                              ,57,43,18,13
084,Transportation,0303,ADMINISTRATIVE ASST III                           ,49,28,14,39
088,Water Management,2317,WATER QUALITY INSPECTOR                           ,36,29,15,44
085,Aviation,9532,STORES LABORER                                    ,,,,125
040,Fleet Management,0303,ADMINISTRATIVE ASST III                           ,,62,59,4
088,Water Management,1067,CHIEF WATER RATE TAKER,21,29,72,
088,Water Management,5517,CHIEF FILTRATION ENGINEER,,,,121
088,Water Management,4301,CARPENTER,17,,2,103
084,Transportation,4437,FOREMAN OF CEMENT FINISHERS,92,4,20,4
088,Water Management,6145,ENGINEERING TECHNICIAN VI                         ,53,48,12,6
084,Transportation,5615,CIVIL ENGINEER V                                  ,24,28,66,
081,Streets and Sanitation,0432,SUPERVISING CLERK                                 ,44,12,34,26
040,Fleet Management,4605,AUTOMOTIVE PAINTER,70,43,,
088,Water Management,0303,ADMINISTRATIVE ASST III                           ,68,4,40,
038,General Services,4578,ROOFER,47,56,,9
088,Water Management,5042,GENERAL FOREMAN OF ELECTRICAL MECHANICS,10,20,66,7
088,Water Management,0325,SUPVSR OF CUSTOMER ACCOUNTS                       ,,9,94,1
081,Streets and Sanitation,0419,CUSTOMER ACCOUNT REPRESENTATIVE                   ,14,22,38,30
085,Aviation,5814,ELECTRICAL ENGINEER IV                            ,10,91,2,1
040,Fleet Management,6678,MACHINIST (AUTO) POLICE MOTOR MAINT,101,0,,
084,Transportation,4774,STEAMFITTER,31,62,8,
038,General Services,9455,PLASTERER HELPER,59,25,16,
084,Transportation,0839,SUPVSR OF DATA ENTRY OPERATORS,35,21,21,21
081,Streets and Sanitation,0665,SENIOR DATA ENTRY OPERATOR                        ,31,28,4,34
084,Transportation,7120,LOAD DISPATCHER                                   ,,,,96
088,Water Management,0169,CHIEF TIMEKEEPER                                  ,95,,,
081,Streets and Sanitation,0190,ACCOUNTING TECHNICIAN II                          ,40,6,28,17
040,Fleet Management,0302,ADMINISTRATIVE ASST II                            ,35,50,5,
088,Water Management,7636,GENERAL FOREMAN OF HOISTING ENGINEERS,89,,,
084,Transportation,7635,FOREMAN OF HOISTING ENGINEERS,18,29,,40
088,Water Management,0189,ACCOUNTING TECHNICIAN I                           ,13,20,54,
084,Transportation,8265,FOREMAN OF SIGN HANGERS,60,24,,
085,Aviation,4286,FOREMAN OF WINDOW WASHERS,60,11,12,
084,Transportation,9462,ASPHALT SMOOTHER,24,44,6,
084,Transportation,4656,SIGN PAINTER,72,,,
038,General Services,4455,PLASTERER,12,56,,
081,Streets and Sanitation,4634,PAINTER,45,20,,2
088,Water Management,1817,HEAD STOREKEEPER                                  ,26,39,2,
